Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Accountancy,Supplies and Services,25/03/2019,10034795,100.00 ,2buy2.com Limited,Y,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,13/03/2019,20201872,"3,551.80 ",A&C Weber UK Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,13/03/2019,20201802,"3,340.00 ",A1 Fencing Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,13/03/2019,20201869,"3,700.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,13/03/2019,20201943,598.92 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/03/2019,20201830,547.68 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/03/2019,20202342,507.87 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/03/2019,20201884,933.23 ,Allstar Business Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,25/03/2019,10034793,92.61 ,Amazon,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,25/03/2019,10034794,61.00 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,25/03/2019,10034798,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,25/03/2019,10034807,122.97 ,Amazon,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,25/03/2019,10034811,225.71 ,Amazon,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,25/03/2019,10034812,79.11 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,25/03/2019,10034816,16.64 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,27/03/2019,20201630,"14,093.14 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,27/03/2019,20202364,"9,882.29 ",AmeyCespa (East) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/03/2019,20201742,570.00 ,Andrew  Jackson,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/03/2019,20202209,"3,650.26 ",Anglian Water,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,27/03/2019,20201878,"1,658.13 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,The Base,Premises Costs,13/03/2019,20201953,"1,201.38 ",Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,20/03/2019,20202043,"1,999.81 ",Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,27/03/2019,20202232,504.57 ,Anglian Water Business Ltd (National),,
Fenland District Council,Environment Services,Street Cleansing,Third Party Payments,20/03/2019,20202038,810.00 ,Aquam Water Services Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Third Party Payments,20/03/2019,20202039,810.00 ,Aquam Water Services Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,25/03/2019,10034806,66.65 ,Argos Business Solutions,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/03/2019,20202144,900.00 ,Ashton Marine,,
Fenland District Council,Environment Services,Housing Standards,Income,27/03/2019,20202205,750.00 ,Redacted - Personal data,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/03/2019,20201849,"1,650.00 ",Barker Storey Matthews,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,27/03/2019,20202328,"1,278.00 ",Bedford Borough Council,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,06/03/2019,20201607,"4,975.00 ",Belmont Press,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,13/03/2019,20201808,"1,780.00 ",Belmont Press,,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,13/03/2019,20201471,572.29 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/03/2019,20201940,"1,417.08 ",Bishops Move Cambridge,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,28/03/2019,20201757,"42,704.00 ",Blaser Mills Law,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,27/03/2019,20202229,"27,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,06/03/2019,20201068,"1,498.00 ",Blue Cube Security Ltd,,
Fenland District Council,Support Services,Human Resources,Supplies and Services,25/03/2019,10034809,126.00 ,Booking.com,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201591,"1,440.29 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201666,"1,247.70 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201667,"1,381.75 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201668,"1,240.73 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201669,"1,465.80 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201670,"5,424.97 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201842,714.04 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201843,560.00 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201844,"2,777.24 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201898,"1,228.80 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/03/2019,20202018,"1,870.27 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/03/2019,20202019,"1,526.44 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/03/2019,20202020,962.02 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,20/03/2019,20202021,842.10 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,13/03/2019,20201795,"5,722.00 ",Breckland Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,28/03/2019,20201967,"3,681.92 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,28/03/2019,20201968,"3,493.94 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,28/03/2019,20201969,"3,749.68 ",British Telecommunications plc,,
Fenland District Council,Car Parks,Capital Services,Capital Costs,06/03/2019,20201652,"3,546.00 ",C G Godfrey Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,27/03/2019,20202202,"3,505.06 ",Cable Test Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,27/03/2019,20202203,"2,840.14 ",Cable Test Limited,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,06/03/2019,20201359,"11,960.61 ",Cambridgeshire County Council,,
Fenland District Council,Central Services,Land Charges,Income,27/03/2019,20201712,"-11,028.00 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,27/03/2019,20201826,"6,773.52 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,27/03/2019,20201827,"2,380.25 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,27/03/2019,20202105,"11,148.19 ",Cambridgeshire County Council,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,27/03/2019,20202210,"2,987.50 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Marine Services,Premises Costs,27/03/2019,20202383,"13,320.42 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Premises Costs,13/03/2019,20200993,"1,050.00 ",Cameron Forecourt Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/03/2019,20201736,896.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/03/2019,20202347,"1,540.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201671,"2,692.60 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201672,"3,078.64 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201673,"2,512.62 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,25/03/2019,10034817,"2,499.22 ",Clarion Housing Group,Y,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,13/03/2019,20201787,"1,303.79 ",Coates Public Hall,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,13/03/2019,20201687,"9,165.07 ",Comensura Limited,,
Fenland District Council,Trading,Economic Estates,Employee Costs,13/03/2019,20201806,"6,780.14 ",Comensura Limited,,
Fenland District Council,Trading,Economic Estates,Employee Costs,20/03/2019,20202030,"10,405.03 ",Comensura Limited,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,27/03/2019,20202044,510.47 ,Complete Certification Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,06/03/2019,20201403,"1,615.06 ",Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/03/2019,20201792,544.22 ,Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,27/03/2019,20202249,"1,122.95 ",Dennis Eagle,,
Fenland District Council,Business Rates S31 Grant (SBRR etc),Below Line Adjustments,Income,29/03/2019,20202497,"29,237.00 ",Department for Communities & Local Government,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/03/2019,20201296,"4,250.00 ",Dr Tree Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/03/2019,20201444,"3,750.00 ",Dr Tree Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,06/03/2019,20201641,800.00 ,Drake Towage Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Third Party Payments,25/03/2019,10034797,401.00 ,Driver and Vehicle Standards Agency (DVSA),Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,20/03/2019,20201829,"1,066.37 ",Dun-Bri Services,,
Fenland District Council,Multiple Services,Multiple Services,Transport Costs,25/03/2019,10034805,"3,310.00 ",DVLA,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201900,789.01 ,E Smith,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,06/03/2019,20201169,"1,263.92 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,06/03/2019,20201171,"3,325.93 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,11/03/2019,20201575,"1,717.33 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/03/2019,20201577,"3,582.91 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/03/2019,20201578,"2,379.59 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/03/2019,20201581,"3,613.65 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/03/2019,20201582,503.97 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,28/03/2019,20201765,"2,837.82 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,28/03/2019,20201766,"2,202.55 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,28/03/2019,20201768,559.72 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,28/03/2019,20201769,"1,637.78 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,The Base,Premises Costs,28/03/2019,20201770,539.83 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Trading,Economic Estates,Premises Costs,28/03/2019,20202012,632.93 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,28/03/2019,20202013,"1,818.55 ",Eastern Shires Purchasing Organisation,,
Fenland District Council,Support Services,The Base,Premises Costs,28/03/2019,20202014,674.37 ,Eastern Shires Purchasing Organisation,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,06/03/2019,20201637,750.00 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,13/03/2019,20201958,675.00 ,Redacted - Personal data,,
Fenland District Council,Planning Services,Economic Development,Supplies and Services,25/03/2019,10034790,13.19 ,Email Blaster UK,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,25/03/2019,10034815,7.79 ,Envelopes Ltd,Y,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,13/03/2019,20201130,"1,291.20 ",Euro Label Printers Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,20/03/2019,20201798,"16,844.40 ",Euro Label Printers Ltd,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/03/2019,20201745,"3,974.50 ",Fact Ltd,,
Fenland District Council,Environment Services,Public Health,Third Party Payments,06/03/2019,20201387,"1,380.00 ",Fenland Stray Dog Collection,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,13/03/2019,20200982,769.00 ,Fine Design Limited,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Third Party Payments,13/03/2019,20201838,"2,677.50 ",Forest Heath District Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,06/03/2019,20201626,"1,017.83 ",Foster Building Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,06/03/2019,20201627,714.30 ,Foster Building Services Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201775,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201776,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201780,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201781,"1,262.00 ",Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201782,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201893,"1,262.00 ",Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201971,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,28/03/2019,20201972,762.00 ,Francotyp Postalia Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,13/03/2019,20200426,"1,676.27 ",Fuchs Lubricants (Uk) Plc,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,25/03/2019,10034804,64.16 ,Funidelia,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202294,"4,159.01 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202295,"3,960.00 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202296,"4,125.75 ",Futureheat Plumbing & Heating Services,,
Fenland District Council,Support Services,Customer First,Supplies and Services,27/03/2019,20201974,"-1,220.43 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,27/03/2019,20202003,"1,927.07 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,27/03/2019,20202106,"1,615.78 ",G4S Cash Solutions (UK) Limited,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,06/03/2019,20201738,"6,495.00 ",Gary Brown,,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,13/03/2019,20201859,"6,495.00 ",Gary Brown,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201593,"4,790.94 ",Gaswise,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201594,"2,960.00 ",Gaswise,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202293,"4,605.83 ",Gaswise,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202345,"8,319.20 ",Gaswise,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/03/2019,20201867,885.00 ,GC & JL Bassam t/a GB Watersports,,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,27/03/2019,20202337,"75,000.00 ",Gravity Engineering Ltd,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,06/03/2019,20201680,"3,858.50 ",Groundwork East,,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,28/03/2019,20201777,771.00 ,H M Land Registry,,
Fenland District Council,Cycle Scheme,Balance Sheet Services,Balance Sheet,27/03/2019,20202185,916.67 ,Halfords Limited,,
Fenland District Council,Fuel Control Account,Balance Sheet Services,Balance Sheet,20/03/2019,20202109,"36,634.69 ",Hall Fuels T/a WFL (UK) Limited,,
Fenland District Council,Trading,Marine Services,Premises Costs,06/03/2019,20200985,638.63 ,Hampshire Flag Company,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202208,"1,818.00 ",Hampton Uk Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,13/03/2019,20200393,818.50 ,Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,13/03/2019,20200559,813.50 ,Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Environment Services,Cemeteries,Premises Costs,13/03/2019,20200716,"1,082.00 ",Hayden's Arboricultural Consultants Limited,,
Fenland District Council,Planning Services,Development Control,Supplies and Services,27/03/2019,20202192,"1,750.00 ",Haymarket Publishing Services Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/03/2019,20201939,"1,162.05 ",HealthGuard Ltd T/a Elston Environmental,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/03/2019,20201099,"1,250.00 ",Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,13/03/2019,20201918,595.00 ,Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/03/2019,20201927,"1,850.00 ",Heating & Plumbing Services (Wisbech) Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,25/03/2019,10034814,215.00 ,HM Courts Service,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/03/2019,20202101,"55,394.58 ",Idox Software Limited,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,27/03/2019,20202238,"9,250.00 ",Integra Associates Limited,,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,27/03/2019,20202142,520.50 ,Invasive Vegetation Management & Treatment Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201658,"5,850.00 ",Redacted - Personal data,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,13/03/2019,20201845,"3,492.00 ",Redacted - Personal data,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,06/03/2019,20201616,"1,265.22 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,06/03/2019,20201617,"1,202.74 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/03/2019,20201985,"1,069.97 ",James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Food Safety,Employee Costs,20/03/2019,20201986,658.68 ,James Andrews Recruitment Solutions,,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,20/03/2019,20201991,810.00 ,Kingdom Service Group Ltd,,
Fenland District Council,Recreation Grounds,Capital Services,Capital Costs,13/03/2019,20200762,856.25 ,Kompan Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/03/2019,20201882,"8,609.76 ",LCC Support Services Limited,,
Fenland District Council,Trading,Economic Estates,Premises Costs,13/03/2019,20201883,623.33 ,LCC Support Services Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,13/03/2019,20201888,"13,155.36 ",LCC Support Services Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,25/03/2019,10034792,177.52 ,Lets Recycle,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/03/2019,20201530,850.00 ,LinchPin Networks,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/03/2019,20201531,887.50 ,LinchPin Networks,,
Fenland District Council,Trading,Marine Services,Supplies and Services,20/03/2019,20202108,750.00 ,Lowestoft & Waveney Education Services Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,27/03/2019,20202226,"10,400.00 ",Luminus Homes,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,27/03/2019,20202346,"1,953.41 ",Lynch HealthCare Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/03/2019,20201799,"3,110.00 ",M & M Services,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/03/2019,20201801,"3,250.00 ",M & M Services,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,06/03/2019,20201674,"1,740.32 ",M Watson Construction T/A MWC Group,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,27/03/2019,20202351,"9,986.75 ",Metro Dynamics,,
Fenland District Council,Support Services,Human Resources,Employee Costs,20/03/2019,20202104,685.00 ,MHFA England CIC,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,25/03/2019,10034791,7.90 ,Microsoft Ltd,Y,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/03/2019,20202136,642.85 ,Middle Level Commissioners,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,20/03/2019,20201828,"1,000.00 ",Mishcon de Reya Solicitors,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,06/03/2019,20201642,983.84 ,MLL Telecom Ltd,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,13/03/2019,20201805,"1,530.00 ",Molco Trading Ltd t/as Papersacks,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,06/03/2019,20201286,"3,146.13 ",Neil Cawthorn Accident Repair Specialist Limited,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,06/03/2019,20201631,"1,165.00 ",Nene Property Solutions Ltd,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,20/03/2019,20202100,"1,562.45 ",Nene Property Solutions Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,27/03/2019,20202241,768.80 ,Northern Municipal Spares Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,20/03/2019,20202103,967.68 ,O2 (Uk) Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,27/03/2019,20202263,665.00 ,O2 (Uk) Limited,,
Fenland District Council,Support Services,Customer First,Premises Costs,06/03/2019,20201621,"7,500.00 ",OpenArch Properties Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,06/03/2019,20201622,993.89 ,OpenArch Properties Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,13/03/2019,20200988,511.22 ,Optima Metal Services,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,06/03/2019,20201614,"12,602.54 ",Organised Computer Systems Limited,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,27/03/2019,20202250,"1,200.00 ",Redacted - Personal data,,
Fenland District Council,Trading,Marine Services,Supplies and Services,06/03/2019,20201459,"5,764.80 ",Pd Harvey & Co,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,27/03/2019,20202373,"14,625.00 ",Penna Plc,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,27/03/2019,20202374,"15,600.00 ",Penna Plc,,
Fenland District Council,Planning Services,Technical Team,Income,06/03/2019,20200734,"56,258.50 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,20/03/2019,20201948,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Employee Costs,20/03/2019,20202165,"6,168.79 ",Peterborough City Council,,
Fenland District Council,Support Services,Legal Services,Supplies and Services,27/03/2019,20202204,"5,295.46 ",Peterborough City Council,,
Fenland District Council,Trading,Marine Services,Supplies and Services,27/03/2019,20202236,"1,701.85 ",Phoenix Alarms & Safety Services Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,28/03/2019,20201778,"3,008.00 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,28/03/2019,20201783,"3,018.97 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,28/03/2019,20201897,"3,013.80 ",Pitney Bowes Ltd,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,29/03/2019,20202437,"3,010.35 ",Pitney Bowes Ltd,,
Fenland District Council,Planning Services,Development Control,Income,20/03/2019,20201931,924.00 ,Planning Portal,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,20/03/2019,20202037,"2,496.00 ",Playsafety Limited,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Transport Costs,13/03/2019,20201809,"1,150.00 ",PPK Services Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,20/03/2019,20201848,630.00 ,Prior Associates (Soham) Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,13/03/2019,20201794,534.00 ,Pro-Clean Industrial UK Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,13/03/2019,20201874,"1,830.00 ",Pro-Clean Industrial UK Ltd,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,06/03/2019,20201618,"1,657.24 ",QAV Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,06/03/2019,20201619,"1,657.24 ",QAV Limited,,
Fenland District Council,Environment Services,CCTV,Supplies and Services,06/03/2019,20201285,"11,132.00 ",Quadrant Security Group Limited,,
