﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Credit Card Spend,10036718,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,17/11/2020,570
Invoice,20216860,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3010,Council Transport - Repairs,Boston Motorcool,02/11/2020,620
Invoice,20217143,TRADING,Refuse Collection - Trade,Trade Waste,SUPPLIES,4565,Specialist Contractor,APSE Southern Region,04/11/2020,"4,279.77"
Invoice,20217650,SUPPORT,Legal Services,Legal Services,SUPPLIES,4510,Consultants Fees,Peterborough City Council,19/11/2020,"2,694.30"
Invoice,20217650,HIGHWAYS,Car Parks,Car Parks General,SUPPLIES,4520,Legal Fees,Peterborough City Council,19/11/2020,"5,600.00"
Invoice,20217730,ENVIRON,CCTV,CCTV,SUPPLIES,4030,Equipment Maintenance,Synectics Security Limited,24/11/2020,"2,479.75"
Invoice,20217731,ENVIRON,CCTV,CCTV,SUPPLIES,4030,Equipment Maintenance,Synectics Security Limited,24/11/2020,"2,479.75"
Invoice,20217800,HIGHWAYS,Transport Development,Wisbech Bus Route (Sect 106),SUPPLIES,4565,Specialist Contractor,Cambridgeshire County Council,24/11/2020,"37,607.52"
Invoice,20217916,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/11/2020,"1,878.63"
Invoice,20217916,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/11/2020,"2,069.51"
Invoice,20217965,PLANNING,Development Control,Development Management,SUPPLIES,4510,Consultants Fees,Cambridgeshire County Council,24/11/2020,"3,150.00"
Invoice,20217968,CORPORATE,Democratic Services,Members Expenses,EMPLOYEE,1580,Training - Members,Cornerstone Barristers,04/11/2020,"2,500.00"
Internal Voucher,20217978,OTHER,Balance Sheet Services,Boathouse Rent Deposits,BALANCE,B471,Payments Made,Eleven Consultants Limited,04/11/2020,900
Invoice,20218067,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/11/2020,540.99
Invoice,20218067,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1110,Temporary Staff,Comensura Limited,04/11/2020,"1,500.07"
Invoice,20218067,ENVIRON,Public Health,Covid 19 - Support for Local Business,EMPLOYEE,1100,Contract Employees,Comensura Limited,04/11/2020,"1,855.58"
Internal Voucher,20218072,PLANNING,Development Control,Development Management,THIRDPARTY,5270,Compensation / Disturbance Payments,Cerda Planning,24/11/2020,"1,650.00"
Internal Voucher,20218073,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,02/11/2020,"2,626.20"
Internal Voucher,20218074,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,Clarion Futures,02/11/2020,"2,795.00"
Invoice,20218086,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,PREMISES,2520,Tanker Discharge,Adc East Anglia Ltd,06/11/2020,"2,300.00"
Invoice,20218091,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Gower Consultants Limited,02/11/2020,"2,805.41"
Invoice,20218092,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Gower Consultants Limited,02/11/2020,"1,048.65"
Internal Voucher,20218104,OTHER,Balance Sheet Services,Voluntary Pensions Contribution,BALANCE,B471,Payments Made,Prudential LGAVC,02/11/2020,"2,235.47"
Internal Voucher,20218106,OTHER,Balance Sheet Services,Council Tax,BALANCE,B471,Payments Made,Fenland District Council,02/11/2020,"2,010.00"
Internal Voucher,20218108,OTHER,Balance Sheet Services,Other Deductions - Unison,BALANCE,B471,Payments Made,UNISON,02/11/2020,"1,228.70"
Invoice,20218112,CULTURAL,Arts Development & Culture,Culture & Creativity,SUPPLIES,4510,Consultants Fees,Fourth Street place Consultants Ltd,06/11/2020,"2,500.00"
Invoice,20218115,TRADING,Economic Estates,Estates Land,PREMISES,2020,Sites - Repair & Maintenance,Pro-Clean Industrial UK Ltd,02/11/2020,"3,250.00"
Invoice,20218128,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Ferry Project,02/11/2020,660
Invoice,20218129,HOUSING,Homeless Persons,Homelessness Prevention Projects,SUPPLIES,4565,Specialist Contractor,The Ferry Project,02/11/2020,916.66
Invoice,20218138,TRADING,Economic Estates,"Long Hill Road, March (Mini-Fact)",SUPPLIES,4586,Water Sampling,Strattons Liquid Waste Disposal Limited,03/11/2020,"4,015.71"
Invoice,20218138,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,SUPPLIES,4586,Water Sampling,Strattons Liquid Waste Disposal Limited,03/11/2020,"8,031.43"
Internal Voucher,20218140,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,British Gas New Heating Ltd,04/11/2020,"3,077.50"
Internal Voucher,20218141,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Kirk Heating & Plumbing,04/11/2020,"4,200.00"
Invoice,20218148,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,Marmion House Hotel,03/11/2020,733.32
