Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,04/07/2018,20195465,875.00 ,20TwentyProductions,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/07/2018,20196018,"2,017.50 ",Redacted - Personal data,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,18/07/2018,20195891,"3,436.95 ",A&C Weber UK Ltd,,
Fenland District Council,Trading,Marine Services,Premises Costs,04/07/2018,20195414,"1,175.00 ",A1 Fencing Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,09/07/2018,10034061,28.50 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,31/07/2018,10034123,76.30 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Trading,Economic Estates,Premises Costs,18/07/2018,20195730,749.64 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/07/2018,20195355,836.53 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/07/2018,20195632,626.75 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,24/07/2018,20195837,"4,291.15 ",Alasdair Cant & Associates Limited,,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,04/07/2018,20195396,515.00 ,All4Sports,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/07/2018,20195333,879.22 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,11/07/2018,20195637,635.59 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/07/2018,20196114,716.44 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,09/07/2018,10034058,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,09/07/2018,10034060,217.20 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/07/2018,10034064,24.37 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/07/2018,10034065,13.10 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/07/2018,10034067,27.66 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/07/2018,10034068,8.48 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,09/07/2018,10034069,8.81 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,09/07/2018,10034071,17.69 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,09/07/2018,10034072,29.99 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,31/07/2018,10034117,58.32 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,31/07/2018,10034118,7.99 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/07/2018,10034120,24.99 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,31/07/2018,10034122,5.99 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,31/07/2018,10034125,70.80 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,31/07/2018,10034127,8.99 ,Amazon,Y,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,31/07/2018,10034128,11.95 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,31/07/2018,10034129,49.96 ,Amazon,Y,
Fenland District Council,Environment Services,Licensing,Supplies and Services,31/07/2018,10034130,109.25 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,31/07/2018,10034131,19.75 ,Amazon,Y,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,31/07/2018,10034134,21.73 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,31/07/2018,10034135,38.71 ,Amazon,Y,
Fenland District Council,Support Services,The Base,Premises Costs,04/07/2018,20195455,"1,136.22 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,11/07/2018,20195630,"1,407.45 ",Anglian Water Business Ltd (National),,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,09/07/2018,10034051,909.20 ,Anglian Water Services Ltd,Y,
Fenland District Council,Planning Services,Community House,Supplies and Services,09/07/2018,10034073,24.99 ,Argos Business Solutions,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2018,20195055,"1,062.50 ",Assessment Services Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,04/07/2018,20195162,835.00 ,Banking Automation Limited,,
Fenland District Council,Support Services,Customer First,Supplies and Services,11/07/2018,20195663,840.00 ,Banking Automation Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,18/07/2018,20195781,507.18 ,Banner Group Limited,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,18/07/2018,20195896,922.46 ,Banner Group Limited,,
