"Purchases Over �5,000 - March 2023",,,,,
,,,,,
Service Team,OrderNo,Order Date,Supplier,Description,Amount
Leisure Centres,600025983,01/03/2023,Kelda Showers Ltd,Shower replacement works,"12,683.00"
Buoys & Beacons,600026066,06/03/2023,Sealite UK Limited,Two replacement buoys one port & one starboard.,"5,556.00"
Parks & Open Spaces,600026018,06/03/2023,Tivoli Group Limited,DISTICT SURVEY OF TREE STOCK,"10,000.00"
ICT Services (Systems),600026092,08/03/2023,Capita Business Services Ltd,sCloud Implementation and Migration,"67,805.67"
ICT Services (Systems),600026091,08/03/2023,Goss Interactive Ltd,Corporate Website (Garden Waste) - April 2023 to March 2024,"54,600.00"
Highways - Elm PC,600026098,08/03/2023,Cable Test Limited,22663 - Elm PC Streetlight Connectivity Works,"37,165.41"
Dock Installation,600026095,08/03/2023,W N Surfacing Ltd,Wisbech Port Quay Patch Works,"9,472.40"
Planning Policy,600026105,09/03/2023,Cambridgeshire County Council,Housing monitoring,"10,000.00"
Recreation Grounds,600026166,16/03/2023,HAGS-SMP Limited,PLAY EQUIPMENT - REPAIR & MAINTENANCE,"100,000.00"
Council Safety,600026198,22/03/2023,Intelligent Fingerprinting,EQUIPMENT PURCHASES,"5,866.00"
Regeneration Programmes,600026225,24/03/2023,Cambridgeshire County Council,OTHER CONTRACTORS,"82,318.70"
ICT Services (Systems),600026226,24/03/2023,Idox Software Limited,"Idox Annual Charge for Software, Services, Sup-port & Maintenance","86,791.00"
Mechanical Sweepers,600026257,28/03/2023,AEBI Schmidt Uk Limited,VEHICLE PURCHASES,"80,800.00"
Development Management,600026255,28/03/2023,Iliffe Media Publishing Limited,Planning Notices in Fenland Citizen - 1st April 2023 to 31 March 2024,"5,000.00"
Dog Control,600026249,28/03/2023,Fenland Stray Dog Collection,SPECIALIST CONTRACTOR,"5,499.96"
Dog Control,600026276,30/03/2023,Fenland Stray Dog Collection,CONTRACTED SERVICES,"27,480.00"
Development Management,600026282,31/03/2023,Haymarket Publishing Services Ltd,COMPASS,"5,855.00"
,,,,Total,"606,893.14"
