Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Planning Services,Development Control,Supplies and Services,15/03/2018,20192056,"2,250.00 ",A & R Wright Consulting Ltd T/A Wright Consulting,,
Fenland District Council,Cultural and Related Services,"Miscellaneous (Clocks, Monuments)",Supplies and Services,15/03/2018,20192072,728.80 ,A & R Wright Consulting Ltd T/A Wright Consulting,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,07/03/2018,20191828,"4,685.00 ",A&C Weber UK Ltd,,
Fenland District Council,Support Services,Customer First,Supplies and Services,02/03/2018,10033331,153.50 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,02/03/2018,10033341,390.40 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Support Services,Human Resources,Employee Costs,07/03/2018,20191941,"1,995.00 ",ACAS,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,07/03/2018,20191929,587.18 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,21/03/2018,20192294,"2,805.00 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,15/03/2018,20192107,754.70 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/03/2018,20191960,799.67 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/03/2018,20192070,632.63 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Accountancy,Supplies and Services,02/03/2018,10033332,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,02/03/2018,10033333,68.66 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,02/03/2018,10033336,49.60 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,02/03/2018,10033345,78.30 ,Amazon,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,26/03/2018,10033392,84.48 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,26/03/2018,10033395,212.38 ,Amazon,Y,
Fenland District Council,Planning Services,Community Support,Supplies and Services,26/03/2018,10033396,35.22 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,26/03/2018,10033397,7.99 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/03/2018,20186515,"4,908.67 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/03/2018,20191359,"10,375.81 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/03/2018,20191360,"5,830.93 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/03/2018,20191362,"9,226.16 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,27/03/2018,20192444,779.88 ,Anglia Locksmiths,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/03/2018,20191945,987.62 ,Anglian Water,,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,07/03/2018,20191946,908.46 ,Anglian Water,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/03/2018,20192383,"2,677.39 ",Anglian Water,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/03/2018,20191743,758.78 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20192015,"1,071.21 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/03/2018,20192016,"2,037.40 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/03/2018,20192203,"1,606.63 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,27/03/2018,20192495,600.78 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,The Base,Premises Costs,27/03/2018,20192496,871.65 ,Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Supplies and Services,26/03/2018,10033393,7.99 ,Argos Business Solutions,Y,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/03/2018,20191689,"1,505.00 ",Ashton Marine,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/03/2018,20191690,"1,617.00 ",Ashton Marine,,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,07/03/2018,20191906,621.28 ,Banner Group Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Supplies and Services,21/03/2018,20189439,"5,225.00 ",Bartec Auto ID Limited,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,07/03/2018,20191942,"1,673.25 ",Bedford Borough Council,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,07/03/2018,20191893,"1,646.60 ",Belmont Press,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,07/03/2018,20191869,"3,016.66 ",BigWave Media Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,07/03/2018,20191682,"21,000.00 ",Bloom Procurement Services Ltd,,
