Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/02/2020,20210461,"1,100.00",A & P Windows,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,19/02/2020,20209600,"3,538.13",A P Freeman Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209949,"3,745.11",Accent Group,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209986,814.93,Accent Group,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,20210035,575.99,AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,20210037,"1,061.14",AEBI Schmidt Uk Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/02/2020,20209738,821.9,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/02/2020,20210045,988.95,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/02/2020,20210456,907.05,Allstar Business Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,12/02/2020,20209957,511.94,ALS Laboratories UK Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,19/02/2020,10035799,11.3,Amazon,Y
Fenland District Council,Planning Services,Development Control,Supplies and Services,19/02/2020,10035807,106.04,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,19/02/2020,10035808,7.99,Amazon,Y
Fenland District Council,Environment Services,Streetscene,Supplies and Services,19/02/2020,10035811,7.48,Amazon,Y
Fenland District Council,Planning Services,Development Control,Supplies and Services,19/02/2020,10035813,1.91,Amazon,Y
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,19/02/2020,10035814,16.64,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,19/02/2020,10035819,8.44,Amazon,Y
Fenland District Council,Planning Services,Community Support,Supplies and Services,19/02/2020,10035821,503.4,Amazon,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,19/02/2020,10035823,24.97,Amazon,Y
Fenland District Council,Trading,Marine Services,Supplies and Services,05/02/2020,20209840,"1,000.00",Ambipar Response Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/02/2020,20210492,"17,055.14",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/02/2020,20210511,"11,182.42",AmeyCespa (East) Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,19/02/2020,20210210,518.67,Anglian Water Business Ltd (National),
Fenland District Council,Trading,Economic Estates,Premises Costs,12/02/2020,20210002,"1,012.70",Apex Roofing Anglia Ltd,
Fenland District Council,Support Services,Human Resources,Employee Costs,12/02/2020,20210031,"1,042.50",Apex Training Centres (UK) Ltd,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,19/02/2020,10035831,6,Argos Business Solutions,Y
Fenland District Council,Trading,Marine Services,Transport Costs,19/02/2020,20210189,"2,445.00",Ashton Marine,
Fenland District Council,Trading,Economic Estates,Premises Costs,26/02/2020,20210292,685.74,Assa Abloy Entrance Systems Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,26/02/2020,20210534,"1,062.50",Assessment Services Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,19/02/2020,20210089,"4,704.00",Barclay Plumbing & Heating Ltd,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,20/02/2020,20210323,550,Barclays Bank Plc,
Fenland District Council,Petty Cash,Balance Sheet Services,Balance Sheet,20/02/2020,20210324,600,Barclays Bank Plc,
Fenland District Council,Sewage Treatment Works Recon Prog,Capital Services,Capital Costs,26/02/2020,20210479,"2,152.62",Barhale Plc,
Fenland District Council,Support Services,Human Resources,Third Party Payments,19/02/2020,20210286,"1,394.90",Bedford Borough Council,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,26/02/2020,20210094,"1,074.00",Benwick Parish Council,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209728,"4,081.80",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209729,"4,349.48",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209730,"1,152.02",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209748,"3,393.68",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209794,"1,193.36",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/02/2020,20209795,"1,627.76",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209911,"1,493.23",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209973,"1,395.41",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209974,"1,146.86",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/02/2020,20209975,919.5,Borough Council Of Kings Lynn & West Norfolk,
