Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,05/09/2018,20197129,"1,200.00 ",Redacted - Personal data,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,19/09/2018,20197600,"4,075.20 ",A&C Weber UK Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/09/2018,20197003,"1,260.00 ",A1 Fencing Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,19/09/2018,20197352,600.00 ,Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,12/09/2018,20197239,598.92 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Cultural and Related Services,Arts Development & Culture,Supplies and Services,12/09/2018,20197188,"5,000.00 ",Adec (Arts Devel In E Cambs),,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,19/09/2018,20197568,585.53 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2018,20197782,797.62 ,Allstar Business Solutions Ltd,,
Fenland District Council,Environment Services,Safer Fenland,Supplies and Services,26/09/2018,20197337,"2,150.00 ",Alterego Creative Solutions Limited,,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,05/09/2018,10034199,75.99 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,05/09/2018,10034200,7.99 ,Amazon,Y,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,05/09/2018,10034203,19.98 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,10034208,30.00 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,05/09/2018,10034209,199.99 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,10034223,53.78 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,05/09/2018,10034225,165.82 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,05/09/2018,10034228,15.00 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,27/09/2018,10034285,179.17 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,27/09/2018,10034287,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,27/09/2018,10034303,138.00 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/09/2018,20194919,"8,050.54 ",AmeyCespa (East) Ltd,,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,12/09/2018,20197176,502.13 ,Anglia Locksmiths,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/09/2018,20197158,"2,687.50 ",Anglia Motel,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,19/09/2018,20197635,"2,478.94 ",Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/09/2018,20197300,942.74 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,26/09/2018,20197787,"1,687.74 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,26/09/2018,20197788,"1,830.76 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,05/09/2018,10034229,220.00 ,AP Air Ltd,Y,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,26/09/2018,20197516,"-4,499.31 ",Arthur J Gallagher Insurance Brokers Limited,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,26/09/2018,20197528,"44,993.11 ",Arthur J Gallagher Insurance Brokers Limited,,
Fenland District Council,Trading,Marine Services,Supplies and Services,05/09/2018,10034202,458.33 ,Asgard Storage Solutions,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,12/09/2018,20197197,"1,592.00 ",Assa Abloy Entrance Systems Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197378,"8,108.00 ",Astor Bannerman Medical Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197288,"3,290.00 ",Banking Automation Limited,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,05/09/2018,20197055,"1,100.00 ",Barker Storey Matthews,,
Fenland District Council,Environment Services,Garden Waste,Supplies and Services,19/09/2018,20197187,"2,702.00 ",Bartec Auto ID Limited,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,12/09/2018,20197298,"1,713.60 ",Bedford Borough Council,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,12/09/2018,20197299,"1,782.00 ",Bedford Borough Council,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,12/09/2018,20197325,"1,154.14 ",Benwick Parish Council,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/09/2018,20197781,"1,075.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/09/2018,20195148,700.00 ,Bloom & Wake Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197215,717.30 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197216,"1,443.82 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197217,"1,412.36 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197374,"2,432.40 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197375,"1,417.57 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197338,"19,444.44 ",Bramble Hub Ltd,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,12/09/2018,20197291,"5,722.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,12/09/2018,20197292,"37,733.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,12/09/2018,20197170,719.00 ,Brenntag UK Limited,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,05/09/2018,20197005,"1,893.03 ",Britannic Technologies Ltd,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/09/2018,20196479,"3,745.37 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/09/2018,20196480,"4,568.93 ",British Telecommunications plc,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/09/2018,20196481,"3,703.12 ",British Telecommunications plc,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,05/09/2018,20197060,"20,380.00 ",C D Allflatt Ltd,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,12/09/2018,20197306,"15,350.00 ",Cambridge City Council,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,05/09/2018,20196887,"2,000.00 ",Cambridgeshire Acre,,
Fenland District Council,Trading,Economic Estates,Premises Costs,05/09/2018,10034248,50.00 ,Cambridgeshire County Council,Y,
Fenland District Council,Housing General Fund Services,Care & Repair,Third Party Payments,12/09/2018,20196875,"17,499.00 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Economic Estates,Supplies and Services,19/09/2018,20197545,"25,481.63 ",Cambridgeshire County Council,,
Fenland District Council,Trading,Refuse Collection - Trade,Third Party Payments,19/09/2018,20197577,"12,667.53 ",Cambridgeshire County Council,,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,26/09/2018,20197636,"33,052.84 ",Cambridgeshire County Council,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197274,742.00 ,Capita Business Services Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,19/09/2018,20197275,"7,292.50 ",Capita Business Services Ltd,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,12/09/2018,20197345,627.00 ,CFH Docmail Ltd,,
Fenland District Council,Support Services,Human Resources,Employee Costs,26/09/2018,20197786,980.00 ,Chartered Institute of Environmental Health,,
Fenland District Council,S106 Chatteris,Balance Sheet Services,Balance Sheet,26/09/2018,20197704,"1,802.00 ",Chatteris Town Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,05/09/2018,20196889,"1,385.00 ",CIA Solutions,,
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,05/09/2018,20197006,"1,495.00 ",CIPFA Business Ltd,,
Fenland District Council,Housing General Fund Services,Housing Strategy,Supplies and Services,05/09/2018,20197116,"5,053.87 ",Civica UK Limited,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197220,"3,114.25 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197221,"1,982.48 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197222,"1,262.12 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,12/09/2018,20197223,"2,713.16 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,19/09/2018,20197381,"4,721.28 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197382,"5,287.68 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,19/09/2018,20197383,"4,601.28 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197384,"5,561.76 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197385,"5,793.12 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197386,"5,093.76 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197387,"5,712.48 ",Clarion Housing,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Premises Costs,12/09/2018,20197388,"5,561.76 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2018,20197640,"2,993.68 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2018,20197641,"1,429.43 ",Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2018,20197642,621.48 ,Clarion Housing,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2018,20197699,"2,103.03 ",Clarion Housing,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,19/09/2018,20197369,891.00 ,Cobra Engineering (Uk) Ltd,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,12/09/2018,20196989,"10,669.58 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,19/09/2018,20197246,"7,965.09 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,26/09/2018,20197533,"4,482.87 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,26/09/2018,20197651,"8,152.16 ",Comensura Limited,,
Fenland District Council,Support Services,Assets & Projects Services,Employee Costs,26/09/2018,20197783,"8,175.77 ",Comensura Limited,,
Fenland District Council,Support Services,Internal Audit,Supplies and Services,05/09/2018,10034245,266.00 ,Connaught Hotel,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,19/09/2018,20197517,"1,525.00 ",Cottons Properties Ltd T/a Belvoir Spalding,,
Fenland District Council,Support Services,Human Resources,Employee Costs,19/09/2018,20197604,750.00 ,Creative Learning Systems,,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,12/09/2018,20197171,"1,769.20 ",Democracy Counts,,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,26/09/2018,20197024,"167,116.00 ",Dennis Eagle,,
Fenland District Council,Refuse Vehicles,Capital Services,Capital Costs,26/09/2018,20197025,"167,116.00 ",Dennis Eagle,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2018,20197070,"1,230.41 ",Dennis Eagle,,
