Quote/Tender,Service Team,Reference No.,Order Date,SuppIier,Title & Description,Value,Start Date,End Date,SME
Collaboration,Household Waste,600027336,28/09/2023,East Cambs District Council,RECAP MRF Procurement Support,"8,559.20",,,No
Quotes,Information Technology,600027200,07/09/2023,CCS Media Ltd,ICT HARDWARE,"11,855.60",,,Yes
Collaboration,Household Waste,600027337,28/09/2023,South Cambridgeshire District Council,RECYCLING GATE FEES - DRY RECYCLABLES,"5,963.76",,,No
Quotes,Sewage Treatment Works Recon Prog,600027208,08/09/2023,Cougar Coatings,23616 - Ramsey Road Pondersbridge STW PE26 2TW - LOGO system installation,"8,270.00",,,Yes
Framework,External Audit,600027313,25/09/2023,Ernst & Young LLP,FEES -  CONSULTANTS,"9,500.00",,,No
Quotes,ICT Services  (General),600027278,19/09/2023,MIS Active Management Systems Limited,ActiveH Annual Maintenance April 23 - March 24,"8,606.21",Apr-23,Mar-24,Yes
Framework,Corporate Management General,600027274,19/09/2023,Bloom Procurement Services Ltd,Specialist Consultancy Framework award to Barmach Ltd @ �735 per day (1 to 2 days per week),"76,440.00",Oct-23,Oct-24,Yes
Term Contractor,Parks & Open Spaces,600027335,27/09/2023,Tivoli Group Limited,PLAY EQUIPMENT - REPAIR & MAINTENANCE,"32,377.95",,,No
Term Contractor,Fenland Hall,600027296,22/09/2023,Chubb Fire & Security Ltd,23600 - Fenland Hall County Road March - update the,"6,730.00",,,No
Quotes,Parks & Open Spaces,600027168,04/09/2023,ArborPost Ltd,Supply & erect 172LM green pvc coated twin wire fencing @ 3000mm high secured to steel posts. Supply & install 1.no matching gate 1200mm wide x 2000mm high. Supply & install 1.no set of double leaf matching gates 2100mm wide x 2000mm high. Infill panel fi,"22,296.00",,,Yes
Quotes,Port Marine Services,600027224,12/09/2023,Allerton Marine Services Limited,Vulkan coupling element,"5,855.69",,,Yes
Tender,Whittlesey Relief Road,600027218,11/09/2023,Mott Macdonald Ltd,Whittlesey Relief Road SOBC - Specialist Contractor,"164,719.25",Aug-23,Nov-24,No
,,,,,Total,"361,173.66",,,
