﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Credit Card Spend,10036661,TRADING,Economic Estates,Boathouse Business Centre,SUPPLIES,4020,Equipment Purchases,Screwfix Direct,19/10/2020,"2,408.52"
Credit Card Spend,10036662,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,19/10/2020,907.5
Credit Card Spend,10036667,OTHER,Capital Services,Wisbech Port,CAPITAL,C130,FEES - PLANNING,Environment Agency,19/10/2020,968
Credit Card Spend,10036669,CENTRAL,Emergency Planning,Covid 19 - Emergency Response,SUPPLIES,4675,Hospitality & Catering,Tesco Stores,19/10/2020,"2,900.00"
Credit Card Spend,10036671,HOUSING,Travellers Services,"Sandbank, Wisbech St Mary",PREMISES,2210,Electricity,UK Power Networks,19/10/2020,"1,323.00"
Invoice,20216281,TRADING,Economic Estates,Miscellaneous Properties,PREMISES,2210,Electricity,Total Gas & Power Limited,26/10/2020,661.06
Invoice,20216878,SUPPORT,Legal Services,Legal Services,SUPPLIES,4510,Consultants Fees,Peterborough City Council,09/10/2020,"14,000.14"
Invoice,20216892,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1110,Temporary Staff,Comensura Limited,09/10/2020,596.96
Invoice,20216892,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1110,Temporary Staff,Comensura Limited,09/10/2020,"1,858.83"
Invoice,20216893,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,09/10/2020,861.43
Invoice,20216893,ENVIRON,Refuse Collection - Domestic,Household Waste,EMPLOYEE,1110,Temporary Staff,Comensura Limited,09/10/2020,"1,600.25"
Invoice,20216893,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,09/10/2020,"1,853.73"
Invoice,20216897,TRADING,Economic Estates,South Fens Business Park,PREMISES,2800,Cleaning,Excellerate Services UK Limited,09/10/2020,598
Invoice,20216897,SUPPORT,The Base,The BASE,PREMISES,2800,Cleaning,Excellerate Services UK Limited,09/10/2020,"1,628.33"
Invoice,20216897,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2800,Cleaning,Excellerate Services UK Limited,09/10/2020,"1,769.63"
Invoice,20216897,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2800,Cleaning,Excellerate Services UK Limited,09/10/2020,"4,071.98"
Invoice,20216984,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,06/10/2020,571.44
Invoice,20216985,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,06/10/2020,866.67
Invoice,20217106,ENVIRON,Food Safety,Food Safety,EMPLOYEE,1100,Contract Employees,Comensura Limited,09/10/2020,522.35
Invoice,20217106,ENVIRON,Pollution Reduction,Environmental Pollution,EMPLOYEE,1100,Contract Employees,Comensura Limited,09/10/2020,903.3
Invoice,20217106,ENVIRON,Refuse Collection - Domestic,Clinical Waste,EMPLOYEE,1100,Contract Employees,Comensura Limited,09/10/2020,"1,881.10"
Invoice,20217116,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,01/10/2020,"1,380.00"
Invoice,20217117,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,01/10/2020,"1,380.00"
Invoice,20217118,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,09/10/2020,"1,380.00"
Invoice,20217145,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Adc East Anglia Ltd,09/10/2020,"1,800.00"
Invoice,20217146,HOUSING,Homeless Persons,Homeless Persons General,PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,09/10/2020,"1,418.13"
Invoice,20217147,HOUSING,Homeless Persons,Homeless Persons General,PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,09/10/2020,"3,577.50"
Invoice,20217149,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2010,Buildings - Repair & Maintenance,Foster Building Services Ltd,06/10/2020,667
Invoice,20217157,HOUSING,Travellers Services,"Sandbank, Wisbech St Mary",PREMISES,2020,Sites - Repair & Maintenance,Adc East Anglia Ltd,06/10/2020,895
Invoice,20217162,ENVIRON,Public Health,Dog Control,SUPPLIES,4565,Specialist Contractor,Fenland Stray Dog Collection,01/10/2020,"1,380.00"
Invoice,20217200,HOUSING,Travellers Services,"Sandbank, Wisbech St Mary",PREMISES,2010,Buildings - Repair & Maintenance,Heating & Plumbing Services (Wisbech) Ltd,06/10/2020,748
Invoice,20217211,CORPORATE,Corporate Management,Corporate Management General,SUPPLIES,4565,Specialist Contractor,Capacity Grid,09/10/2020,970
Invoice,20217228,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Manchetts PB Ltd,06/10/2020,659.55
Invoice,20217235,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Chess CyberSecurity,01/10/2020,"3,270.00"
