Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,21/11/2018,20198772,580.43 ,3 Counties Coaches,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,21/11/2018,20198945,"1,122.00 ",A G Cannon,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/11/2018,10034463,129.50 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,26/11/2018,10034483,48.50 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,21/11/2018,20198988,"1,923.60 ",Accent Group,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/11/2018,10034485,725.00 ,Acetones Entertainments Ltd,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,26/11/2018,10034480,57.42 ,ADOBE Business Catalyst,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2018,20198744,509.88 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,13/11/2018,20198824,812.91 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,21/11/2018,20199043,588.59 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/11/2018,20199205,527.51 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/11/2018,20198662,650.33 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,21/11/2018,20198879,896.26 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/11/2018,20199143,868.04 ,Allstar Business Solutions Ltd,,
Fenland District Council,Environment Services,Sewage Treatment Works,Supplies and Services,21/11/2018,20198929,630.08 ,ALS Laboratories UK Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/11/2018,10034428,49.57 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/11/2018,10034432,45.85 ,Amazon,Y,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,26/11/2018,10034433,17.25 ,Amazon,Y,
Fenland District Council,Planning Services,Development Control,Supplies and Services,26/11/2018,10034434,58.58 ,Amazon,Y,
Fenland District Council,Environment Services,Food Safety,Supplies and Services,26/11/2018,10034437,80.85 ,Amazon,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,26/11/2018,10034438,18.94 ,Amazon,Y,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,26/11/2018,10034441,65.10 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,26/11/2018,10034444,7.99 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034446,68.12 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034447,51.21 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034448,9.07 ,Amazon,Y,
Fenland District Council,Planning Services,Conservation,Supplies and Services,26/11/2018,10034452,189.00 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034453,13.16 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034455,8.96 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034458,25.90 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034461,35.44 ,Amazon,Y,
Fenland District Council,Support Services,Human Resources,Supplies and Services,26/11/2018,10034464,26.82 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034466,1.72 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034467,10.88 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034468,10.85 ,Amazon,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,26/11/2018,10034469,7.37 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034470,30.62 ,Amazon,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,26/11/2018,10034471,62.36 ,Amazon,Y,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/11/2018,10034473,10.03 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,26/11/2018,10034474,9.99 ,Amazon,Y,
Fenland District Council,Environment Services,Streetscene,Supplies and Services,26/11/2018,10034477,143.30 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,26/11/2018,10034482,15.79 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/11/2018,20198702,"7,467.51 ",AmeyCespa (East) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,21/11/2018,20199037,"2,064.00 ",Andrew  Jackson,,
