Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Sports Development,Employee Costs,01/08/2018,20195906,532.78 ,3 Counties Coaches,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,01/08/2018,20195564,"4,650.00 ",A G Cannon,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/08/2018,20196279,"1,154.03 ",Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,23/08/2018,20196735,568.83 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,07/08/2018,20195780,720.00 ,Alison's Catering,,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,15/08/2018,20196405,"1,420.90 ",Alison's Catering,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/08/2018,20196375,798.31 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/08/2018,20196904,748.78 ,Allstar Business Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196788,600.00 ,Redacted - Personal data,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,07/08/2018,20196172,"9,639.28 ",AmeyCespa (East) Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2018,20196459,764.45 ,Andy Gale Housing Consultancy,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/08/2018,20196660,"2,273.27 ",Anglian Water,,
Fenland District Council,Support Services,The Base,Premises Costs,07/08/2018,20196307,861.00 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Customer First,Premises Costs,15/08/2018,20196462,980.38 ,Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,23/08/2018,20196739,673.54 ,Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,23/08/2018,20196851,843.90 ,Anglian Water Business Ltd (National),,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Employee Costs,07/08/2018,20195700,"1,142.50 ",Apex Training Centres (UK) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,01/08/2018,20195886,"1,210.00 ",Aquatherm Services Ltd,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,01/08/2018,20196100,"6,910.00 ",Archaeological Project Services,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/08/2018,20196631,"2,200.00 ",Archant Community Media Ltd,,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,07/08/2018,20196334,502.25 ,Arco,,
Fenland District Council,Support Services,Customer First,Premises Costs,15/08/2018,20196344,"1,187.00 ",Assa Abloy Entrance Systems Ltd,,
Fenland District Council,Support Services,Customer First,Premises Costs,15/08/2018,20196547,997.00 ,Assa Abloy Entrance Systems Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,01/08/2018,20196084,705.95 ,Barnet Pool Maintenance Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,23/08/2018,20196777,590.00 ,Black Cat Residential,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,07/08/2018,20196327,"1,821.00 ",Bloom & Wake Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,23/08/2018,20196571,650.04 ,Bloom & Wake Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,07/08/2018,20195696,"21,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,15/08/2018,20196699,"33,980.63 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,23/08/2018,20196750,"3,000.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/08/2018,20196963,"1,350.50 ",Bloom Procurement Services Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,07/08/2018,20196357,"1,437.91 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,15/08/2018,20196606,"4,870.26 ",Bpi Recycled Products,,
Fenland District Council,Trading,Marine Services,Supplies and Services,07/08/2018,20196415,"1,550.00 ",Braemer Response,,
Fenland District Council,Trading,Marine Services,Supplies and Services,29/08/2018,20196959,"1,080.00 ",Braemer Response,,
Fenland District Council,Central Services,Council Tax Cost of Collection,Income,23/08/2018,20196820,"5,722.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/08/2018,20196992,"-1,235.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/08/2018,20196993,"1,235.00 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/08/2018,20196994,"3,636.21 ",Breckland Council,,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,29/08/2018,20196996,"1,235.00 ",Breckland Council,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,15/08/2018,20196582,788.16 ,Brenntag UK Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,07/08/2018,20196464,"1,500.00 ",Redacted - Personal data,,
