﻿Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,05/08/2020,20215840,"7,590.01 ",A P Freeman Ltd,,
Fenland District Council,Support Services,The Base,Premises Costs,17/08/2020,20216195,618.96 ,A P Freeman Ltd,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,17/08/2020,20216202,"2,029.60 ",A&C Weber UK Ltd,,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,26/08/2020,20216381,"2,553.00 ",A&C Weber UK Ltd,,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,07/08/2020,20215696,"156,059.07 ",Abellio East Anglia Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/08/2020,20215830,900.00 ,Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/08/2020,20215938,709.48 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,17/08/2020,20216045,742.09 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216356,765.46 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Trading,Marine Services,Transport Costs,07/08/2020,20215903,"1,175.00 ",Alex Lloyd Marine Surveyer and Engineer,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/08/2020,20215887,664.71 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/08/2020,20216334,551.09 ,Allstar Business Solutions Ltd,,
Fenland District Council,Trading,Refuse Collection - Trade,Supplies and Services,18/08/2020,10036478,6.04 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,18/08/2020,10036480,315.63 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/08/2020,10036481,55.80 ,Amazon,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,18/08/2020,10036482,21.29 ,Amazon,Y,
Fenland District Council,Planning Services,Development Control,Supplies and Services,18/08/2020,10036483,83.00 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,18/08/2020,10036484,16.66 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,18/08/2020,10036485,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Customer First,Supplies and Services,18/08/2020,10036487,11.22 ,Amazon,Y,
Fenland District Council,Environment Services,Licensing,Supplies and Services,18/08/2020,10036488,51.62 ,Amazon,Y,
Fenland District Council,Planning Services,Technical Team,Supplies and Services,18/08/2020,10036489,8.32 ,Amazon,Y,
Fenland District Council,Environment Services,Public Health,Supplies and Services,18/08/2020,10036490,8.32 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,18/08/2020,10036491,6.99 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,18/08/2020,10036492,72.47 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,18/08/2020,10036495,23.99 ,Amazon,Y,
Fenland District Council,Central Services,Council Tax Cost of Collection,Supplies and Services,18/08/2020,10036496,274.78 ,Amazon,Y,
Fenland District Council,Planning Services,Conservation,Supplies and Services,18/08/2020,10036497,33.32 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/08/2020,20215446,"17,348.27 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,05/08/2020,20215447,"12,592.87 ",AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/08/2020,20216199,598.50 ,AmeyCespa (East) Ltd,,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,26/08/2020,20216335,"20,623.29 ",AmeyCespa (East) Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216421,"1,000.00 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/08/2020,20216422,"1,714.29 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,05/08/2020,20215816,590.87 ,Anglian Water,,
Fenland District Council,Support Services,Customer First,Premises Costs,26/08/2020,20215647,-928.46 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Customer First,Premises Costs,26/08/2020,20216375,-799.36 ,Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/08/2020,20216453,"3,168.40 ",Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/08/2020,20216456,741.45 ,Anglian Water Business Ltd (National),,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,17/08/2020,20216046,"4,000.00 ",Aon Uk Limited,,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,17/08/2020,20216047,"104,628.50 ",Aon Uk Limited,,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,17/08/2020,20216048,"63,777.94 ",Aon Uk Limited,,
Fenland District Council,All Risks (Insurance Control A/C),Balance Sheet Services,Balance Sheet,17/08/2020,20216049,"51,336.31 ",Aon Uk Limited,,
