Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20190993,817.00 ,1st Alert UK Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,17/01/2018,20190484,"4,900.00 ",A1 Fencing Ltd,,
Fenland District Council,South Fens Business Centre Rent Deposit,Balance Sheet Services,Balance Sheet,24/01/2018,20190663,"2,850.00 ",A4 Plus Limited,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/01/2018,10033139,-44.00 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Car Parks,Premises Costs,24/01/2018,20190754,"2,606.61 ",Adc (East Anglia) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,17/01/2018,20190409,734.94 ,Adcock Refrigeration & Air Conditioning Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,17/01/2018,20190417,"1,365.48 ",ADT Fire and Security PLC,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/01/2018,20189946,822.34 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,10/01/2018,20190317,646.78 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/01/2018,20190671,811.80 ,Allstar Business Solutions Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033136,100.00 ,Amazon,Y,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,04/01/2018,10033140,48.99 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,04/01/2018,10033143,7.99 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,29/01/2018,10033216,7.99 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/01/2018,20190091,"5,522.67 ",Anglian Water,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,03/01/2018,20189877,"1,642.16 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/01/2018,20190082,650.54 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,The Base,Premises Costs,10/01/2018,20190084,"1,098.36 ",Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,24/01/2018,20190674,566.32 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20190849,993.75 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20190850,"1,289.94 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20190851,"1,303.64 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,31/01/2018,20190852,"1,769.50 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,04/01/2018,10033144,66.97 ,Argos Business Solutions,Y,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,29/01/2018,10033217,-7.50 ,Argos Business Solutions,Y,
Fenland District Council,Support Services,Post & Reprographics,Supplies and Services,31/01/2018,20190903,"1,177.49 ",Banner Group Limited,,
