Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,18/07/2019,20204807,663.87,A.S.A.P Supplies,
Fenland District Council,Housing General Fund Services,Controlling Migration,Supplies and Services,04/07/2019,20204575,"19,757.82",Access Supporting Migrants in East Anglia Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,25/07/2019,20205045,625,Acoustic Associates,
Fenland District Council,Trading,Economic Estates,Premises Costs,25/07/2019,20204887,882,Adcock Refrigeration & Air Conditioning Ltd,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,25/07/2019,20204943,"5,020.91",Alderman Jacobs,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,04/07/2019,20204548,830.96,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,25/07/2019,20204952,796.55,Allstar Business Solutions Ltd,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,18/07/2019,20204800,551.32,ALS Laboratories UK Limited,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,17/07/2019,10035361,60.48,Amazon,Y
Fenland District Council,Planning Services,Technical Team,Supplies and Services,17/07/2019,10035363,54.16,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,17/07/2019,10035366,7.99,Amazon,Y
Fenland District Council,Environment Services,Streetscene,Supplies and Services,17/07/2019,10035368,10.55,Amazon,Y
Fenland District Council,Planning Services,Development Control,Supplies and Services,17/07/2019,10035369,39.96,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,17/07/2019,10035371,1.84,Amazon,Y
Fenland District Council,Support Services,Assets & Projects Services,Supplies and Services,17/07/2019,10035373,8.99,Amazon,Y
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,17/07/2019,10035374,2.33,Amazon,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,17/07/2019,10035377,238.98,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,17/07/2019,10035378,62.25,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,17/07/2019,10035379,66.66,Amazon,Y
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,17/07/2019,10035384,342.07,Amazon,Y
Fenland District Council,Planning Services,Community Events,Supplies and Services,17/07/2019,10035385,10.82,Amazon,Y
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,17/07/2019,10035387,14.53,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,11/07/2019,20204486,"12,151.24",AmeyCespa (East) Ltd,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,25/07/2019,20204986,"9,873.50",AmeyCespa (East) Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/07/2019,20204758,"2,118.00",Andrew  Jackson,
Fenland District Council,Trading,Marine Services,Supplies and Services,18/07/2019,20204759,"1,533.00",Andrew  Jackson,
Fenland District Council,Trading,Marine Services,Supplies and Services,11/07/2019,20204760,600,Andrew  Jackson,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,04/07/2019,20204004,"1,135.83",Anglia Motel,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,25/07/2019,20205077,537.6,Anglian Water Business Ltd (National),
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/07/2019,20204474,570,APSE Southern Region,
Fenland District Council,Trading,Marine Services,Transport Costs,04/07/2019,20204641,634,Ashton Marine,
Fenland District Council,Trading,Marine Services,Transport Costs,18/07/2019,20204806,"1,798.00",Ashton Marine,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,18/07/2019,20204967,"7,450.00",Asium Project Management Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,25/07/2019,20205217,"1,062.50",Assessment Services Ltd,
Fenland District Council,Support Services,Human Resources,Third Party Payments,04/07/2019,20204566,"2,053.50",Bedford Borough Council,
Fenland District Council,Support Services,Customer First,Premises Costs,04/07/2019,20204457,900,Belle View Window Cleaning,
Fenland District Council,Trading,Economic Estates,Premises Costs,11/07/2019,20204756,"1,640.00",Belle View Window Cleaning,
Fenland District Council,Planning Services,Community Events,Supplies and Services,18/07/2019,20204885,"1,484.00",Big Top Marquees,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,25/07/2019,20205038,"2,520.00",Blake Morgan,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,18/07/2019,20204789,"1,342.21",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,18/07/2019,20204831,"4,823.28",Bpi Recycled Products,
