Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213424,"10,000.00",1st March Scout Group,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214053,"10,000.00",2nd Chatteris Scout Group,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213512,"10,000.00",3PIP Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213566,"10,000.00",51 States Ltd t/a Fashion Centre,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,21/05/2020,20213863,"10,000.00",A & C Sewell t/a K2 Properties,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214049,"25,000.00",A & T Cars,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213279,"10,000.00",A Ballantyne,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213397,"25,000.00",A J Coggles,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213444,"10,000.00",A K Rahman,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213274,"10,000.00",A M Landscapes & Maintenance Ltd,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,04/05/2020,20213217,"14,581.32",A P Freeman Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213691,"10,000.00",A Rolfe t/a A & M Vehicle Repairs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213725,"10,000.00",A Samuels,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213683,"10,000.00",Abbey Developments Peterborough Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213552,"10,000.00",ACME Cabs,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213420,875,Alere Toxicology Plc,
Fenland District Council,Trading,Marine Services,Transport Costs,29/05/2020,20214000,"1,495.31",Alex Lloyd Marine Surveyer and Engineer,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213508,"10,000.00",Alfas commercial Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213484,"10,000.00",Allie At The Cabin,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,07/05/2020,20213309,533.71,Allstar Business Solutions Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213291,"10,000.00",Almond Yard,
Fenland District Council,Support Services,Accountancy,Supplies and Services,26/05/2020,10036275,7.99,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,26/05/2020,10036281,2.92,Amazon,Y
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,26/05/2020,10036282,201.98,Amazon,Y
Fenland District Council,Support Services,Information & Communication Technology,Employee Costs,26/05/2020,10036285,45.99,Amazon,Y
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,26/05/2020,10036287,11.99,Amazon,Y
Fenland District Council,Planning Services,Development Control,Supplies and Services,26/05/2020,10036291,73.32,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213618,"10,000.00",Ambitions Personnel Limited,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Third Party Payments,12/05/2020,20213447,"3,300.00",AmeyCespa (East) Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,15/05/2020,20213723,"10,000.00",Andrews Travel Services,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213782,"10,000.00",Anglia Growers,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213396,"25,000.00",Anglia Vehicle Services,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,07/05/2020,20213368,772.37,Anglian Water,
Fenland District Council,Trading,Economic Estates,Premises Costs,15/05/2020,20213703,531.41,Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,29/05/2020,20214025,"1,107.74",Anglian Water Business Ltd (National),
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,29/05/2020,20214026,606.11,Anglian Water Business Ltd (National),
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,29/05/2020,20213927,550,Apex Roofing Anglia Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,29/05/2020,20214013,"10,000.00",Art of David Walker,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213540,"10,000.00",ASNC Enterprise Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,07/05/2020,20213400,"10,000.00",B A James,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,12/05/2020,20213562,"10,000.00",B Elite Nails and Beauty Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,04/05/2020,20213277,"10,000.00",B Morley Horseboxes Ltd,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,19/05/2020,20213772,"10,000.00",B W Storey,
