Quote/Tender,Service Team,Reference No. ,Order Date,Supplier,Title & Description,Value,Start Date,End Date,SME
Collab,Corporate Management General,600027559,25/10/2023,Cambridgeshire County Council,LEGAL FEES - Medworth examination,"42,378.55",,,No
Quotes,Leisure Centres,600027545,24/10/2023,Sterling Hydrotech Ltd,"Supply & fit 2 x pool filters @ George Campbell Leisure Centre, per quotations received","45,100.00",,,Yes
Framework,Refuse Vehicles,600027436,10/10/2023,Dennis Eagle,VEHICLE PURCHASES,"421,522.00",,,No
Quotes,Information Technology,600027582,30/10/2023,CCS Media Ltd,"HP ProBook 440 14"" Gen10","6,106.90",,,Yes
Quotes,Car Parks General,600027433,10/10/2023,Ringway Infrastructure Services Ltd,23718 - FDC Winter Gritting Programme 2023/2024 � FDC Car Parks General 30 x �530.55,"15,916.50",,,No
Quotes,Parks & Open Spaces,600027447,11/10/2023,Ringway Infrastructure Services Ltd,Wenny Road Recreation Ground,"7,694.64",,,No
Quotes,Development Management,600027576,27/10/2023,Hemming Group Ltd,RECRUITMENT ADVERTS,"6,800.00",,,Yes
Quotes,Plant,600027405,05/10/2023,Campbell Associates Ltd,Nor145 Noise Nuisance Recording System & 1/1 and 1/3 octave filters,"19,545.00",,,Yes
Quotes,Sewage Treatment Works Recon Prog,600027368,03/10/2023,A F Howland Associates,"Fen Road Sewage Treatment Works, Guyhirn - Ground Investigation (Q11587)","7,538.50",,,Yes
Quotes,Recreation Grounds,600027445,11/10/2023,Cable Test Limited,Supply and install Briteline Gen 2 size 1 - 324L 700mA NW A1 - 5444 Dali RAL 9006 incorporating a BRITEL21-000005 Driver Kit - 120 - 277V - DALI,"12,658.20",,,Yes
Term,Cemeteries,600027408,06/10/2023,Tivoli Group Limited,New Road Cemetery Plane Trees - Quote Reference: QUE3001225,"23,893.03",,,No
Term,Parks & Open Spaces,600027491,18/10/2023,Tivoli Group Limited,C3556 STATION RD & WENNY REC SAFTEY REPAIRS,"7,262.69",,,No
Quotes,Highways District General,600027579,27/10/2023,GW Shelter Solutions Ltd,"23721 - Bus Shelter Replacement - DCS41 Norwich Road, Wisbech, PE13 3UG","10,056.00",,,Yes
Quotes,Regeneration Programmes,600027614,02/11/2023,Wilby & Burnett LLP,23831- Broad Street March - Replacement of Public Toilets,"15,525.00",,,Yes
Quotes,Miscellaneous Properties,600027472,13/10/2023,Rhochi Architecture annd Design Ltd,23747 - design services for the former Barclays bank Building,"8,415.00",,,Yes
Tender,Highways District,600027451,12/10/2023,Rio Surfacing Ltd,"23714 - Huntington Access Road, Chatteris - Highway Reconstruction & Improvement Works","84,537.19",,,Yes
Tender,ICT Services (Systems),600027550,25/10/2023,Access UK Ltd,"Access Payroll Year 1, 2 & 3 - 28/09/2023-27/09/2026","187,505.00",28/09/2023,27/09/2026,Yes
Tender,Information Technology,600027551,25/10/2023,Access UK Ltd,"Phase 1, Phase 2 People XD Recruitment & Phase 2 People XD Talent Management","102,000.00",,,Yes
,,,,,Total,"1,024,454.20",,,
