Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Housing General Fund Services,Homeless Persons,Income,22/10/2018,10034370,750.00 ,Abbotts Lettings,Y,
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,22/10/2018,10034371,258.60 ,Abellio Greater Anglia Ltd,Y,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/10/2018,20198257,"2,393.61 ",Accent Group,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,24/10/2018,20198258,"4,453.24 ",Accent Group,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,22/10/2018,10034354,99.34 ,ADOBE Business Catalyst,Y,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,24/10/2018,20198226,767.41 ,AEBI Schmidt Uk Limited,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,02/10/2018,20197702,"4,291.15 ",Alasdair Cant & Associates Limited,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,15/10/2018,20198118,807.03 ,Allstar Business Solutions Ltd,,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,15/10/2018,20198222,600.00 ,Alphalets Letting Agency,,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,22/10/2018,10034344,32.99 ,Amazon,Y,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,22/10/2018,10034345,-32.99 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,22/10/2018,10034359,17.00 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,22/10/2018,10034360,8.99 ,Amazon,Y,
Fenland District Council,Environment Services,Street Cleansing,Supplies and Services,22/10/2018,10034361,83.94 ,Amazon,Y,
Fenland District Council,Environment Services,Street Cleansing,Premises Costs,22/10/2018,10034364,27.67 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,24/10/2018,20198230,"8,460.56 ",AmeyCespa (East) Ltd,,
Fenland District Council,Trading,Marine Services,Supplies and Services,15/10/2018,20198029,"3,026.50 ",Andrew  Jackson,,
Fenland District Council,Trading,Economic Estates,Premises Costs,02/10/2018,20197874,"1,263.17 ",Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,15/10/2018,20198009,"1,308.53 ",Anglian Water Business Ltd (National),,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/10/2018,20198010,959.44 ,Anglian Water Business Ltd (National),,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,24/10/2018,20198058,"1,598.52 ",Anglian Water Business Ltd (National),,
Fenland District Council,Environment Services,Sewage Treatment Works,Premises Costs,24/10/2018,20198474,620.63 ,Anglian Water Business Ltd (National),,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/10/2018,20198081,695.00 ,B & H Projects Limited,,
Fenland District Council,Support Services,Customer First,Supplies and Services,24/10/2018,20198480,"1,500.00 ",Barker Storey Matthews,,
Fenland District Council,Support Services,Human Resources,Third Party Payments,15/10/2018,20198194,"1,688.40 ",Bedford Borough Council,,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,24/10/2018,20198350,"2,000.00 ",Belle View Window Cleaning,,
Fenland District Council,Wind Turbines,Balance Sheet Services,Balance Sheet,24/10/2018,20198256,"4,993.92 ",Benwick Christmas Lights,,
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,24/10/2018,20198504,548.53 ,Bidfood T/A BFS Group Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,30/10/2018,20197658,730.40 ,Redacted - Personal data,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,30/10/2018,20198588,987.00 ,Bloom & Wake Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/10/2018,20198343,"3,536.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/10/2018,20198344,"2,840.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,30/10/2018,20198345,"2,491.00 ",Bloom Procurement Services Ltd,,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,02/10/2018,20197853,"1,268.50 ",Booker Ltd,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197909,927.00 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197910,"2,774.58 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197911,"1,117.92 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,02/10/2018,20197941,727.84 ,Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198093,"1,365.79 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,15/10/2018,20198094,"1,173.90 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Environment Services,Licensing,Supplies and Services,24/10/2018,20198198,"1,045.00 ",Borough Council Of Kings Lynn & West Norfolk,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/10/2018,20198019,712.00 ,Bourne Blinds and Flooring,,
