Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,20/08/2019,10035452,31.98,123-reg,Y
Fenland District Council,Environment Services,Housing Standards,Supplies and Services,08/08/2019,20205208,"1,028.50",5 Paper Buildings,
Fenland District Council,Trading,Economic Estates,Premises Costs,08/08/2019,20205248,638.21,A P Freeman Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/08/2019,20205249,"3,245.00",A P Freeman Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/08/2019,20205197,"4,743.75",Adc (East Anglia) Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205326,"1,285.00",Afloat Yachts,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205339,"1,020.00",Afloat Yachts,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,08/08/2019,20205131,898.99,Allstar Business Solutions Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,14/08/2019,20205715,"1,016.71",Allstar Business Solutions Ltd,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/08/2019,20205817,"1,000.00",Alumend,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,20/08/2019,10035441,38.24,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,20/08/2019,10035444,8.32,Amazon,Y
Fenland District Council,Environment Services,Streetscene,Supplies and Services,20/08/2019,10035447,6.65,Amazon,Y
Fenland District Council,Corporate and Democratic Core,Policy & Comms,Supplies and Services,20/08/2019,10035449,236.37,Amazon,Y
Fenland District Council,Trading,Economic Estates,Supplies and Services,20/08/2019,10035457,63.9,Amazon,Y
Fenland District Council,Support Services,Fenland Hall,Supplies and Services,20/08/2019,10035459,38.32,Amazon,Y
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,20/08/2019,10035462,249.99,Amazon,Y
Fenland District Council,Support Services,Accountancy,Supplies and Services,20/08/2019,10035471,7.99,Amazon,Y
Fenland District Council,"Highways, Roads and Transportation Services",Transport Development,Supplies and Services,29/08/2019,20205961,"1,158.00",Amberol Limited,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Third Party Payments,14/08/2019,20204477,"3,337.34",AmeyCespa (East) Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,08/08/2019,20205445,800,Andrew  Jackson,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,14/08/2019,20205641,606.99,Andy Gale Housing Consultancy,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,08/08/2019,20205334,570.01,Angel Springs Limited,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,14/08/2019,20205407,527.5,Anglia Locksmiths,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,08/08/2019,20205432,"5,966.75",Apex Roofing Anglia Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,22/08/2019,20205837,850,Apex Roofing Anglia Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205506,"3,386.90",Aran Insulation Limited,
Fenland District Council,Planning Services,HLF - High St Wisbech,Supplies and Services,29/08/2019,20205844,"5,638.00",Archaeological Project Services,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,14/08/2019,20205348,"46,916.80",Arthur J Gallagher Insurance Brokers Limited,
Fenland District Council,Trading,Marine Services,Premises Costs,29/08/2019,20205894,674,Ashton Marine,
Fenland District Council,Wisbech Port,Capital Services,Capital Costs,29/08/2019,20205895,"3,655.00",Ashton Marine,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,14/08/2019,20205574,"5,962.00",Avanti,
Fenland District Council,Highways District,Capital Services,Capital Costs,08/08/2019,20204757,"12,354.78",Balfour Beatty Living Places Limited,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,08/08/2019,20205381,578.17,Banner Group Limited,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,14/08/2019,20205695,"4,980.00",Barclay Plumbing & Heating Ltd,
Fenland District Council,Support Services,Human Resources,Third Party Payments,14/08/2019,20205568,"1,343.10",Bedford Borough Council,
Fenland District Council,Support Services,Human Resources,Third Party Payments,29/08/2019,20205983,"1,328.30",Bedford Borough Council,
Fenland District Council,Fenland Hall Confectionery Vending- Breakout Area,Balance Sheet Services,Balance Sheet,08/08/2019,20205215,736.63,Bidfood T/A BFS Group Ltd,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,14/08/2019,20205461,530,Bishop Sports & Leisure,
Fenland District Council,Cultural and Related Services,Leisure Centres,Supplies and Services,14/08/2019,20205623,"3,652.00",Blake Morgan,
Fenland District Council,Planning Services,Planning Policy,Supplies and Services,22/08/2019,20205550,"10,000.00",Bloom Procurement Services Ltd,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,08/08/2019,20205243,"3,933.29",Blue Cube Security Ltd,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,14/08/2019,20205476,713,BlueSky International Ltd,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205417,"1,153.51",Borough Council Of Kings Lynn & West Norfolk,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,08/08/2019,20205419,783,Borough Council Of Kings Lynn & West Norfolk,
