﻿Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/07/2020,10036421,520.44 ,123-reg,Y,
Fenland District Council,Planning Services,Conservation,Supplies and Services,15/07/2020,20215026,"1,700.00 ",A Lerubino,,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,08/07/2020,20215051,"11,648.04 ",A P Freeman Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,22/07/2020,20215389,927.00 ,A P Freeman Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,22/07/2020,20215473,"3,434.50 ",A P Freeman Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,22/07/2020,20215480,857.69 ,A P Freeman Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,29/07/2020,20215548,"2,933.00 ",Acorn Analytical Services Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,03/07/2020,20214975,850.00 ,Adc (East Anglia) Ltd,,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214976,"1,200.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,15/07/2020,20215311,"2,809.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/07/2020,20215392,"8,275.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,22/07/2020,20215393,"1,380.00 ",Adc (East Anglia) Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,01/07/2020,20214811,749.74 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,16/07/2020,20215163,626.72 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,29/07/2020,20215547,674.42 ,Allstar Business Solutions Ltd,,
Fenland District Council,Support Services,Information & Communication Technology,Supplies and Services,15/07/2020,10036397,256.78 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,15/07/2020,10036400,-23.13 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036403,108.08 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036406,13.96 ,Amazon,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,15/07/2020,10036408,230.58 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036409,69.83 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036411,6.06 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,15/07/2020,10036412,49.05 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,15/07/2020,10036413,4.17 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,15/07/2020,10036414,7.99 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036415,64.92 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036419,166.20 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Premises Costs,15/07/2020,10036422,24.98 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036424,55.44 ,Amazon,Y,
Fenland District Council,Housing General Fund Services,Housing Benefits,Supplies and Services,15/07/2020,10036426,12.49 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036427,29.17 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036430,15.26 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036431,112.45 ,Amazon,Y,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,15/07/2020,10036432,47.72 ,Amazon,Y,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,15/07/2020,10036433,115.71 ,Amazon,Y,
Fenland District Council,Corporate and Democratic Core,Democratic Services,Supplies and Services,15/07/2020,10036436,40.45 ,Amazon,Y,
Fenland District Council,Support Services,Accountancy,Supplies and Services,15/07/2020,10036437,11.66 ,Amazon,Y,
Fenland District Council,Trading,Economic Estates,Supplies and Services,15/07/2020,10036440,48.32 ,Amazon,Y,
Fenland District Council,Environment Services,Street Cleansing,Third Party Payments,29/07/2020,20215432,598.50 ,AmeyCespa (East) Ltd,,
Fenland District Council,Corporate and Democratic Core,Corporate Management,Supplies and Services,01/07/2020,20214908,"6,666.00 ",Anglia Bulbs,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/07/2020,20215318,665.60 ,Anglian Water Business Ltd (National),,
Fenland District Council,Trading,Economic Estates,Premises Costs,03/07/2020,20214730,"4,988.61 ",Apex Roofing Anglia Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/07/2020,20215120,844.00 ,Apex Roofing Anglia Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/07/2020,20215121,750.00 ,Apex Roofing Anglia Ltd,,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,15/07/2020,20215141,950.00 ,Apex Roofing Anglia Ltd,,
Fenland District Council,Central Services,Emergency Planning,Supplies and Services,08/07/2020,20215043,"1,128.00 ",Arco,,
