TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated,Amount
Credit Card Spend,10037917,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4270,Computer Hardware,Sitebox Ltd,01/03/2022,579.95
Credit Card Spend,10037924,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Comodo SSL Store,01/03/2022,846.86
Credit Card Spend,10037975,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,24/03/2022,1210
Credit Card Spend,10037975,SUPPORT,Vehicle Workshop & Transport,Street Cleaning Vehicles,TRANSPORT,3070,Council Transport - Road Fund Licences,DVLA,24/03/2022,1387.5
Credit Card Spend,10037977,SUPPORT,Assets & Projects Services,Assets & Projects,SUPPLIES,4270,Computer Hardware,Hewlett-Packard Ltd,24/03/2022,3407.46
Invoice,20229754,PLANNING,Regeneration,Regeneration General,SUPPLIES,4570,Valuation Fees,Maxey Grounds & Co LLP,31/03/2022,1000
Invoice,20233454,OTHER,Capital Services,Information Technology,CAPITAL,C151,ICT Hardware,Insight Direct Uk Ltd,23/03/2022,10305.6
Invoice,20234334,HOUSING,Travellers Services,"Fenland Way, Chatteris",PREMISES,2010,Buildings - Repair & Maintenance,A P Freeman Ltd,03/03/2022,3909.67
Invoice,20234749,PLANNING,Regeneration,Regeneration General,PREMISES,2020,Sites - Repair & Maintenance,Ringway Infrastructure Services Ltd,15/03/2022,503.27
Invoice,20234942,SUPPORT,Information & Communication Technology,ICT Services (Infrastructure),SUPPLIES,4285,ICT - Maintenance Agreement,Chess CyberSecurity,23/03/2022,2200
Internal Voucher,20235076,SUPPORT,The Base,The BASE,PREMISES,2010,Buildings - Repair & Maintenance,T Clarke East Ltd,03/03/2022,576.6
Internal Voucher,20235233,OTHER,Capital Services,Regeneration Programmes,CAPITAL,C170,Grant Payments,J A Sports Cars Ltd,29/03/2022,851.16
Invoice,20235641,OTHER,Capital Services,Refuse Vehicles,CAPITAL,C153,Vehicle  Purchase,Dennis Eagle,09/03/2022,125597
Invoice,20235653,HIGHWAYS,Transport Development,Transport Development,SUPPLIES,4565,Specialist Contractor,Fact Community Transport,03/03/2022,2793.25
Invoice,20235706,TRADING,Economic Estates,"Venture Court, Wisbech (Mini-fact)",PREMISES,2010,Buildings - Repair & Maintenance,SOUTH AND SON LIMITED,03/03/2022,1000
Yellow Vouchers,20235765,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,16/03/2022,2400.19
Yellow Vouchers,20235766,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,16/03/2022,2475.14
Yellow Vouchers,20235767,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,16/03/2022,2337.38
Yellow Vouchers,20235768,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,16/03/2022,2377.18
Yellow Vouchers,20235769,SUPPORT,Information & Communication Technology,ICT Services (Communications),SUPPLIES,4205,Office Telephones,British Telecommunications plc,16/03/2022,2656.09
Invoice,20236071,SUPPORT,Vehicle Workshop & Transport,Garage General Expenses,SUPPLIES,4100,Materials - General,Dennis Eagle,03/03/2022,699
Invoice,20236232,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2010,Buildings - Repair & Maintenance,Omega CityLifts Limited,03/03/2022,527.85
Invoice,20236242,ENVIRON,Public Health,Dog Control,THIRDPARTY,5280,Contracted Services,Fenland Stray Dog Collection,03/03/2022,1580
Yellow Vouchers,20236327,OTHER,Below Line Adjustments,PWLB Interest,CAPFINANC,7030,Interest Paid,Public Work Loan Board,01/03/2022,68750
Yellow Vouchers,20236359,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,01/03/2022,6013.48
Yellow Vouchers,20236364,SUPPORT,Post & Reprographics,Post,SUPPLIES,4200,Postages & Carriage,Pitney Bowes Ltd,01/03/2022,6009.6
Invoice,20236390,HOUSING,Homeless Persons,Cold Weather Fund,SUPPLIES,4670,Bed & Breakfast,The Ferry Project,03/03/2022,1248
Invoice,20236391,HOUSING,Homeless Persons,Cold Weather Fund,SUPPLIES,4670,Bed & Breakfast,The Ferry Project,03/03/2022,896
Invoice,20236392,HOUSING,Homeless Persons,Cold Weather Fund,SUPPLIES,4670,Bed & Breakfast,The Ferry Project,03/03/2022,1408
Invoice,20236394,CORPORATE,Corporate Management,External Audit,SUPPLIES,4525,District Audit Fee,Ernst & Young LLP,01/03/2022,2900
Internal Voucher,20236452,CORPORATE,Corporate Management,Covid 19 - Omicron Business Grant,SUPPLIES,4734,Mandatory,Flavours. PT,01/03/2022,2667
Internal Voucher,20236453,CORPORATE,Corporate Management,Covid 19 - Omicron Business Grant,SUPPLIES,4734,Mandatory,The Jolly Fryer Ltd,01/03/2022,2667
Internal Voucher,20236454,CORPORATE,Corporate Management,Covid 19 - Omicron Business Grant,SUPPLIES,4734,Mandatory,The Tea & Waffle House Ltd,01/03/2022,2667
Internal Voucher,20236455,CORPORATE,Corporate Management,Covid 19 - Omicron Business Grant,SUPPLIES,4734,Mandatory,Vitor Fernandes,01/03/2022,2667
