Body Name,Service Area Categorisation,Responsible Unit,Expenses Type,Date,Transaction number,Amount,Supplier Name,Card payment
Fenland District Council,Stores holding a/c post transfer,Balance Sheet Services,Balance Sheet,26/09/2019,20206578,"3,191.25",A&C Weber UK Ltd,
Fenland District Council,Trading,Marine Services,Third Party Payments,03/09/2019,20205980,668,M & M Services,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206219,"3,090.62",Accent Group,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,03/09/2019,20205986,"2,400.00",Adc (East Anglia) Ltd,
Fenland District Council,Cultural and Related Services,Sports Development,Supplies and Services,11/09/2019,20206052,629.1,Central YMCA,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,03/09/2019,20205996,"8,816.13",Electrical Testing Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,03/09/2019,20205993,536.15,Filcris Limited,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/09/2019,20206016,721,WasteParts UK Ltd,
Fenland District Council,Support Services,Human Resources,Supplies and Services,03/09/2019,20206042,"1,530.61",Sodexo Motivation Solutions UK Ltd,
Fenland District Council,Trading,Marine Services,Supplies and Services,26/09/2019,20206650,994.72,Doubleday,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,03/09/2019,20205904,"1,575.50",Andrew Firebrace Partnership Ltd,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,03/09/2019,20205946,787.6,Squair Care Limited,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,26/09/2019,20206640,600,Eversheds Sutherland International LLP Client Account,
Fenland District Council,Environment Services,Public Health,Third Party Payments,26/09/2019,20206570,"1,380.00",Fenland Stray Dog Collection,
Fenland District Council,Multiple Services,Multiple Services,Supplies and Services,11/09/2019,20206176,629.45,Bishop Sports & Leisure,
Fenland District Council,Cultural and Related Services,Recreation Grounds & Allotments,Premises Costs,26/09/2019,20206196,616,Foster Building Services Ltd,
Fenland District Council,Planning Services,Community Events,Premises Costs,26/09/2019,20206635,541.6,Gap Group,
Fenland District Council,Support Services,Vehicle Workshop & Transport,Transport Costs,26/09/2019,20206216,"1,018.66",Enterprise Flex-E-Rent,
Fenland District Council,Multiple Services,Multiple Services,Premises Costs,26/09/2019,20206161,"2,310.91",Cable Test Limited,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Premises Costs,26/09/2019,20206563,"1,884.46",Cable Test Limited,
Fenland District Council,Regeneration Programmes,Capital Services,Capital Costs,26/09/2019,20206417,605,J B Associates,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/09/2019,20206462,"1,708.00",Integrated Water Systems Ltd,
Fenland District Council,Planning Services,Community Events,Supplies and Services,26/09/2019,20206636,"1,000.00",J.H.B Amusements,
Fenland District Council,Housing General Fund Services,Travellers Services,Supplies and Services,26/09/2019,20206699,861.72,LGSS Law Ltd,
Fenland District Council,Cultural and Related Services,Leisure Centres,Premises Costs,26/09/2019,20206206,"1,112.57",A P Freeman Ltd,
Fenland District Council,Support Services,Fenland Hall,Premises Costs,26/09/2019,20206710,"7,932.75",Apex Roofing Anglia Ltd,
Fenland District Council,Leisure Centres,Capital Services,Capital Costs,26/09/2019,20206349,"169,944.00",LST Projects,
Fenland District Council,Office Accommodation,Capital Services,Capital Costs,26/09/2019,20206251,"1,083.00",Priestley Removals East Anglia Ltd,
Fenland District Council,"Highways, Roads and Transportation Services",Highways (District),Supplies and Services,26/09/2019,20206429,615.19,Ringway Infrastructure Services Ltd,
Fenland District Council,Central Services,Elections & Electoral Registration,Supplies and Services,11/09/2019,20205917,"2,383.14",Royal Mail,
Fenland District Council,Housing General Fund Services,Travellers Services,Premises Costs,26/09/2019,20206575,"1,500.00",Senior Engineered Products,
Fenland District Council,Planning Services,Conservation,Supplies and Services,26/09/2019,20206439,"1,700.00",Beverley Jane Stevens,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,26/09/2019,20206534,"3,721.42",John Morton Plumbing & Heating,
Fenland District Council,Environment Services,Refuse Collection - Domestic,Supplies and Services,26/09/2019,20206707,583.5,SMI Group,
Fenland District Council,Trading,Economic Estates,Income,26/09/2019,20206672,"2,925.00",PJ Butcher Limited,
Fenland District Council,Housing General Fund Services,Homeless Persons,Employee Costs,26/09/2019,20206604,"3,418.75",South Cambridgeshire District Council,
Fenland District Council,Housing General Fund Services,Homeless Persons,Supplies and Services,26/09/2019,20206736,526.92,Leaders Estate Agent,
Fenland District Council,Housing Grants,Capital Services,Capital Costs,11/09/2019,20206156,"2,756.00",Stannah Lift Services Ltd,
