﻿TT(T),TransNo,Bvacop,Service(T),Cost Centre(T),Cipfa,Account,Account(T),Ap/Ar ID(T),Updated, Amount 
Credit Card Spend,10036758,CENTRAL,Council Tax Cost of Collection,Council Tax Collection,SUPPLIES,4520,Legal Fees,HM Courts Service,18/12/2020,746.5
Credit Card Spend,10036777,ENVIRON,Sewage Treatment Works,Sewage Treatment Works,SUPPLIES,4100,Materials - General,Palintest Ltd,18/12/2020,573.43
Invoice,20218292,CULTURAL,Leisure Centres,Leisure Contract,THIRDPARTY,5280,Contracted Services,Wealden Leisure Ltd,11/12/2020,"200,000.00"
Invoice,20218451,SUPPORT,Information & Communication Technology,ICT Services (Systems),SUPPLIES,4260,Computer Software - Hire/Rent,Phoenix Software Limited,04/12/2020,769.7
Yellow Vouchers,20218689,OTHER,Capital Services,Regeneration Programmes,CAPITAL,C100,SITE AQUISITION,Bowser,17/12/2020,"160,000.00"
Invoice,20218715,TRADING,Marine Services,Port Land,PREMISES,2020,Sites - Repair & Maintenance,Wisbech Electrical Ltd,18/12/2020,590.3
Invoice,20218717,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218718,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218719,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218720,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218722,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218723,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Invoice,20218724,HOUSING,Homeless Persons,Covid 19 - Homelessness Support,SUPPLIES,4565,Specialist Contractor,The Rose & Crown Hotel Ltd,01/12/2020,928.57
Invoice,20218727,OTHER,Capital Services,Sewage Treatment Works Recon Prog,CAPITAL,C111,OTHER CONTRACTORS,Cougar Coatings,04/12/2020,"4,882.00"
Invoice,20218728,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2020,Sites - Repair & Maintenance,Foster Building Services Ltd,04/12/2020,608.3
Internal Voucher,20218829,HOUSING,Homeless Persons,Bed & Breakfast Accommodation,SUPPLIES,4670,Bed & Breakfast,The Rose & Crown Hotel Ltd,01/12/2020,"1,000.02"
Internal Voucher,20219040,OTHER,Capital Services,Housing Grants,CAPITAL,C174,Discretionary Grant - Final Payment,Adam Ivory Plumbing Services,01/12/2020,"9,439.50"
Internal Voucher,20219041,OTHER,Balance Sheet Services,Wind Turbines,BALANCE,B471,Payments Made,Feldale Lake Management Committee,04/12/2020,"8,834.10"
Invoice,20219045,TRADING,Economic Estates,Boathouse Business Centre,PREMISES,2010,Buildings - Repair & Maintenance,Adcock Refrigeration & Air Conditioning Ltd,04/12/2020,661
Invoice,20219045,SUPPORT,Fenland Hall,Fenland Hall,PREMISES,2010,Buildings - Repair & Maintenance,Adcock Refrigeration & Air Conditioning Ltd,04/12/2020,819
Invoice,20219050,ENVIRON,CCTV,CCTV,SUPPLIES,4030,Equipment Maintenance,Synectics Security Limited,01/12/2020,"2,479.75"
Invoice,20219067,ENVIRON,Public Health,Covid 19 - Outbreak Management,EMPLOYEE,1100,Contract Employees,The Oyster Partnership Ltd,01/12/2020,"1,554.00"
Invoice,20219071,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Kompan Limited,04/12/2020,"5,744.55"
Internal Voucher,20219075,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,01/12/2020,"5,231.61"
Internal Voucher,20219076,OTHER,Capital Services,Housing Grants,CAPITAL,C172,Mandatory Grant - Final Payment,C D Allflatt Ltd,01/12/2020,"4,920.92"
Invoice,20219089,HOUSING,Housing Benefits,Housing Benefits,SUPPLIES,4720,Community Grants,Breckland Council,01/12/2020,"1,001.00"
Invoice,20219095,CULTURAL,Recreation Grounds & Allotments,Parks & Open Spaces,PREMISES,2610,Play Equipment-Repair & Maintenance,Tivoli Group Limited,04/12/2020,570
Invoice,20219097,ENVIRON,Street Cleansing,Street Cleaning,TRANSPORT,3020,Council Transport - Spare Parts,Northern Municipal Spares Ltd,15/12/2020,"1,178.78"
Invoice,20219104,HIGHWAYS,Car Parks,Car Parks General,PREMISES,2400,N N D R,Fenland District Council,01/12/2020,"12,225.50"
Invoice,20219116,HOUSING,Homeless Persons,Homeless Prevention Trailblazer,EMPLOYEE,1100,Contract Employees,South Cambridgeshire District Council,01/12/2020,"2,432.94"
Invoice,20219121,SUPPORT,Vehicle Workshop & Transport,Household Waste Vehicles,TRANSPORT,3020,Council Transport - Spare Parts,Dennis Eagle,01/12/2020,711.89
Invoice,20219127,HOUSING,Care & Repair,Care & Repair,THIRDPARTY,5280,Contracted Services,Cambridgeshire County Council,01/12/2020,"17,499.00"
