"Purchases Over �5,000 - January 2023",,,,,
,,,,,
Service Team,OrderNo,Order Date,Supplier,Description,Amount
Stores holding a/c post transfer,600025607,03/01/2023,Bpi Recycled Products,RS053250 Fenland BC Recycling Sack Clear 455 x 735 x 990 200/p,"5,832.00"
Stores holding a/c post transfer,600025608,03/01/2023,Bpi Recycled Products,"RS052975 FENLAND D C, TERRACOTTA 455x840x990 200/c","5,523.00"
Recreation Grounds,600025629,06/01/2023,Nigel Heath,QS services for Wisbech Pavilion project,"9,500.00"
Miscellaneous Properties,600025660,10/01/2023,LWJ Solutions Ltd,"22759 - Road refurbishment at Dock Cottage, Crab Marsh, Wisbech PE13 3JG","12,924.00"
Development Management,600025658,10/01/2023,Capita Property and Infrastructure Limited,Capita - Planning officer support services,"100,000.00"
Highways District,600025673,12/01/2023,Cable Test Limited,22740 - Capital Replacements - Streetlights,"6,587.90"
Wisbech Port,600025678,12/01/2023,Phantom Marine,re do deck on NENE pilot,"8,736.00"
Leisure Centres,600025789,27/01/2023,Foster Property Maintenance Ltd,Planned Maintenance to George Campbell changing facilities per quotation Q3500,"42,844.35"
LATCO - Set up Costs,600025810,31/01/2023,AECOM Limited,Employers Agent Services - Cost Plans,"7,500.00"
,,,,Total,"199,447.25"
